Song,Artist,Length,Position,Segment,Segment Length,CanCon
Champagne Supernova,Oasis,7:28,0:31,1.1,13.33,no
Right Now,Van Halen,5:20,7:46,1.2,13.33,no
All I Really Want,Alanis Morissette,4:44,0:16,2.1,12.23,yes
Lucky Man,The Verve,4:53,4:52,2.2,12.23,no
Song 2,Blur,2:01,9:38,2.3,12.23,no
High Road Easy,Sass Jordan,4:01,0:11,3.1,13.23,yes
Disarm,The Smashing Pumpkins,3:16,4:15,3.2,13.23,no
Downtown,Neil Young,5:10,7:30,3.3,13.23,yes
Dive,Nirvana,3:55,0:33,4.1,13.17,no
Into The Fire,Sarah McLachlan,3:30,4:25,4.2,13.17,yes
6th Avenue Heartache,The Wallflowers,4:26,7:46,4.3,13.17,no
