Song,Artist,Length,Position,Segment,Segment Length,CanCon
Ain't That A Shame,Fats Domino,2:32,0:18,1.1,13:05,yes
Geraldine,Jack Scott,2:04,2:44,1.2,13:05,yes
Ninety Miles An Hour (Down A Dead End Street),Hank Snow,2:36,4:44,1.3,13:05,yes
Just Your Fool,Little Walter,2:24,7:17,1.4,13:05,no
Boney Maronie,Ritchie Valens,2:47,9:38,1.5,13:05,no
"What'd I Say, Pt. 1 & 2",Ray Charles,5:07,0:14,2.1,14:12,no
Lonely Boy,Paul Anka,2:24,2:55,2.2,14:12,yes
C'Mon Everybody,Eddie Cochran,1:58,7:37,2.3,14:12,no
Forty Days,Ronnie Hawkins,2:17,9:30,2.4,14:12,yes
Rave On,Buddy Holly,1:49,11:43,2.5,14:12,no
I've Been Everywhere,Hank Snow,2:45,0:11,3.1,13:30,yes
Baby She's Gone,Jack Scott,2:48,3:46,3.2,13:30,yes
Little Darlin',The Diamonds,2:09,5:42,3.3,13:30,yes
My Baby Left Me,Elvis Presley,2:12,7:46,3.4,13:30,no
Wipe Out,The Surfaris,2:40,9:56,3.5,13:30,no
Route 66,The Rolling Stones,2:20,0:12,4.1,13:32,no
Bring It On Home To Me,Sam Cooke,2:45,2:30,4.2,13:32,no
Go! Go! Go!,Roy Orbison & Teen Kings,2:08,5:10,4.3,13:32,no
Put Your Head on My Shoulder,Paul Anka,2:35,7:15,4.4,13:32,yes
Folsom Prison Blues,Johnny Cash,2:35,9:47,4.5,13:32,no
